DATA DE EMISS�O;LOCALIZADOR;PASSAGEIRO;TRECHO;VALOR;DATA DE IDA;DATA DE VOLTA
15/12/2022;YHWSIG;DEUZILANE MUNIZ NUNES;FOR/CGH;R$ 1.184,82;18/01/2023;-
03/06/2022;GQMJKA;DIEGO LIMA DA SILVA;CGH/BSB/CGH;R$ 424,77;03/08/2022;05/08/2022
10/03/2022;XTAVURa;DIRCEU RAPOSO;GRU/BSB/GRU;R$ 2.447,83;23/03/2022;25/03/2022
16/03/2022;XTAVURa;DIRCEU RAPOSO;GRU/BSB/GRU;R$ 880,40;22/03/2022;25/03/2022
03/05/2022;HZYHJP;DIRCEU RAPOSO;GRU/BSB;R$ 2.462,41;11/05/2022;-
03/05/2022;DOUVLA;DIRCEU RAPOSO;BSB/GRU;R$ 2.752,96;-;11/05/2022
08/06/2022;QDBIKC;DIRCEU RAPOSO;GRU/BSB;R$ 340,65;29/06/2022;-
08/06/2022;ZOYBTS;DIRCEU RAPOSO;BSB/GRU;R$ 384,27;-;29/06/2022
24/10/2022;NH1F2Z;Eli Cristiano Meneses ;VCP/SJP/VCP;R$ 720,24;02/12/2022;03/12/2022
24/10/2022;RBWMXQ;ELIETE BACHRANY PINHEIRO;CGH/SJP;R$ 18,35;02/12/2022;-
24/10/2022;RMSEGK;ELIETE BACHRANY PINHEIRO;SJP/CGH;R$ 332,62;-;03/12/2022
06/08/2022;GOEALH;ELIETE PINHEIRO;GRU/IGU;R$ 677,15;09/11/2022;-
06/08/2022;LAHTOZ;ELIETE PINHEIRO;IGU/GRU;R$ 956,37;-;12/11/2022
03/06/2022;EXSZBW;EVORA FRANCO PEREIRA;CGH/BSB/CGH;R$ 424,77;03/08/2022;05/08/2022
09/08/2022;SDEOTT;FABIO RIBEIRO DA SILVA;GRU/IGU/GRU;R$ 2.027,91;10/11/2022;12/11/2022
09/06/2022;BWDNMS;FATIMA APARECIDA ANDRIOLI SILVA;GRU/IGU/GRU;R$ 1.000,44;09/11/2022;13/11/2022
25/10/2022;KNG1TX;Fernando Henrique de Paula Pugas;JTC/VCP/JTC;R$ 158,50;25/11/2022;25/11/2022
26/10/2022;SOAZVV;GIOVANNI CARLOS OLIVEIRA;CGH/SJP;R$ 336,48;06/11/2022;-
14/10/2022;YMFDTV;GIOVANNI CARLOS OLIVEIRA;SJP/CGH;R$ 67,80;04/11/2022;-
25/10/2022;EICSFW;GIOVANNI CARLOS OLIVEIRA;SJP/CGH;R$ 33,34;25/11/2022;-
13/10/2022;QKZJFZ;GISELE BAPTISTA MANTOVANI;SJP/CGH/GRU/SJP;R$ 280,20;17/11/2022;20/11/2022
16/12/2022;FYOPEH;GISELE BAPTISTA MANTOVANI;SJP/CGH/GRU/SJP;R$ 900,52;20/01/2023;21/01/2023
04/08/2022;TFTKRO;GISELE BAPTISTA MANTOVANI;SJP/CGH/SJP;R$ 918,00;26/08/2022;27/08/2022
23/08/2022;RPHEMU;GISELE BAPTISTA MANTOVANI;SJP/CGH/SJP;R$ 983,39;23/09/2022;24/09/2022
18/11/2022;DATSLO;GISELLE SILVA PEREIRA CALAIS;BSB/CGH/BSB;R$ 2.581,50;25/11/2022;26/11/2022
21/03/2022;EG68RM;GUSTAVO ALVES DOS SANTOS;VCP/GYN/VCP;R$ 1.140,98;21/04/2022;22/04/2022
09/08/2022;YUCFRL;GUSTAVO LEMOS GUERRA;CGH/IGU/CGH;R$ 1.290,56;09/11/2022;13/11/2022
23/03/2022;JICPFL;HALIKA GROKE;CGH/SJP/CGH;R$ 799,07;13/04/2022;14/04/2022
02/09/2022;IOUVDM;HALIKA GROKE;GRU/IGU;R$ 873,27;09/11/2022;-
02/09/2022;QZTBZO;HALIKA GROKE;IGU/GRU;R$ 708,75;-;16/11/2022
29/09/2022;RBSPRB;HALIKA GROKE;VCP/ARU/VCP;R$ 393,70;26/10/2022;27/10/2022
03/06/2022;YELUVW;HELGA NAMIE FERREIRA MURAKAMI;CGH/BSB/CGH;R$ 424,77;03/08/2022;05/08/2022
03/06/2022;CZKDRQ;IRENE MORI;CGH/BSB/CGH;R$ 424,77;03/08/2022;05/08/2022
05/10/2022;MHJHHG;JOAO BATISTA SILVA JR;BSB/CGH;R$ 210,60;25/11/2022;-
05/10/2022;DMPRGS;JOAO BATISTA SILVA JR;CGH/BSB;R$ 464,42;-;26/11/2022
12/05/2022;DBOTXS;JONAS HENRIQUE TARDIOLI;SJP/CGH/GRU/SJP;R$ 530,47;23/06/2022;24/06/2022
11/03/2022;CSAVOY;JOSE FERREIRA MARCOS;CGH/BSB/CGH;R$ 890,31;06/04/2022;09/04/2022
03/11/2022;ROGAWY;JOSE FERREIRA MARCOS;CGH/SJP;R$ 36,54;02/12/2022;-
03/11/2022;MKQJKQ;JOSE FERREIRA MARCOS;SJP/VCP;R$ 330,52;-;03/12/2022
22/08/2022;VILQPJ;JOSE VANILTON DE ALMEIDA;ARU/VCP/ARU;R$ 346,45;28/09/2022;29/09/2022
22/08/2022;WKTU3A;JOSE VANILTON DE ALMEIDA;ARU/VCP/ARU;R$ 916,74;09/11/2022;13/11/2022
13/10/2022;ZL4EPD;JOSE VANILTON DE ALMEIDA;VCP/SJP/VCP;R$ 1.017,49;02/11/2022;05/11/2022
21/03/2022;CHCLHW;JOSE VANILTON DE ALMEIDA;VCP/GYN/VCP;R$ 1.140,98;20/04/2022;23/04/2022
25/10/2022;JWJEIB;JOSE WILSON BARRETO PINTO;GRU/SJP;R$ 232,03;02/12/2022;-
25/10/2022;OCNZHL;JOSE WILSON BARRETO PINTO;SJP/VCP;R$ 425,00;-;03/12/2022
21/10/2022;WREWYE;LAURA CZEKSTER ANTOCHEVIS;POA/CGH/POA;R$ 1.356,88;25/11/2022;27/11/2022
12/05/2022;DYTAYW;LEANDRO FAUSTINO;SJP/CGH/GRU/SJP;R$ 385,57;23/06/2022;24/06/2022
20/10/2022;REBXEK;LEANDRO FAUSTINO;SJP/CGH;R$ 33,34;15/12/2022;-
20/10/2022;JFTQJI;LEANDRO FAUSTINO;CGH/SJP;-R$ 43,68;-;16/12/2022
30/08/2022;WC9S5L;LEANDRO PEREZ RUELA;PPB/VCP/PPB;R$ 1.097,20;23/09/2022;24/09/2022
05/04/2022;NDQDVV;LEANDRO RODRIGO PEREZ RUELA;PPB/VCP;R$ 182,09;29/04/2022;-
16/06/2022;LCVVRY;LEANDRO RODRIGO PEREZ RUELA;PPB/VCP/PPB;R$ 572,38;30/07/2022;30/07/2022
14/12/2022;IULQSY;LEANDRO RODRIGO PEREZ RUELA;PPB/GRU;R$ 461,88;20/01/2023;-
14/12/2022;FNVN3R;LEANDRO RODRIGO PEREZ RUELA;VCP/PPB;R$ 490,92;-;21/01/2023
02/05/2022;WSYTXU;LEOBERTO COSTA TAVARES;CGH/BSB/CGH;R$ 1.592,04;25/05/2022;28/05/2022
09/06/2022;YLRTZTe;LEOBERTO COSTA TAVARES;CGH/BSB/CGH;R$ 408,52;23/11/2022;26/11/2022
09/06/2022;ALDUST;LEOBERTO COSTA TAVARES;CGH/BSB/CGH;R$ 408,52;28/09/2022;01/10/2022
09/06/2022;YAGETA;LEOBERTO COSTA TAVARES;CGH/BSB/CGH;R$ 820,46;27/07/2022;30/07/2022
26/10/2022;YLRTZTe;LEOBERTO COSTA TAVARES;CGH/BSB/CGH;R$ 717,18;11/12/2022;14/12/2022
30/08/2022;MLKRWM;LUANA KELLY LIMA SANTANA;MAO/BSB/CGH/BSB/MAO;R$ 2.749,88;18/09/2022;19/09/2022
24/10/2022;AAJVNG;LUANA MARQUES FERREIRA;GRU/SJP;R$ 22,03;02/12/2022;-
24/10/2022;PM93WN;LUANA MARQUES FERREIRA;SJP/VCP;R$ 492,20;-;03/12/2022
03/06/2022;EBIHLN;LUCAS TADASHI ENOMOTO;CGH/BSB/CGH;R$ 424,77;03/08/2022;05/08/2022
17/01/2022;KERHLR;LUCIANA CANETTO FERNANDES;CGH/MCZ/CGH;R$ 1.386,38;16/02/2022;19/02/2022
22/02/2022;UWU6PE;LUCIANA CANETTO FERNANDES;VCP/BSB/VCP;R$ 570,72;22/03/2022;26/03/2022
08/03/2022;RLIEVN;LUCIANA CANETTO FERNANDES;PPB/VCP;R$ 799,03;-;12/03/2022
28/03/2022;PJIM7Q;LUCIANA CANETTO FERNANDES;VCP/SJP/VCP;R$ 1.998,78;11/04/2022;12/04/2022
27/04/2022;BPCUJY;LUCIANA CANETTO FERNANDES;GRU/IGU;R$ 450,91;09/11/2022;-
27/04/2022;GDIUMS;LUCIANA CANETTO FERNANDES;IGU/GRU;R$ 426,24;-;14/11/2022
23/05/2022;SDWDRI;LUCIANA CANETTO FERNANDES;VCP/BSB/VCP;R$ 435,05;03/08/2022;06/08/2022
01/07/2022;YBERGQ;LUCIANA CANETTO FERNANDES;CGH/BSB/CGH;R$ 1.694,46;05/07/2022;07/07/2022
23/08/2022;VBL7MB;LUCIANA CANETTO FERNANDES;VCP/THE/VCP;R$ 2.296,25;26/10/2022;29/10/2022
30/08/2022;VDFTJY;LUCIANA CANETTO FERNANDES;PPB/VCP;R$ 366,20;-;16/09/2022
02/09/2022;NMRMPK;LUCIANA CANETTO FERNANDES;PPB/VCP;R$ 514,67;15/09/2022;-
19/10/2022;MNZQTK;LUCIANA CANETTO FERNANDES;VCP/SDU/VCP;R$ 2.059,14;01/11/2022;05/11/2022
17/11/2022;OW1GNH;LUCIANA CANETTO FERNANDES;VCP/SJP;R$ 0,00;02/12/2022;-
21/11/2022;MBNWES;LUCIANA CANETTO FERNANDES;BSB/CGH;R$ 506,61;-;14/12/2022
21/11/2022;RQEGAU;LUCIANA CANETTO FERNANDES;VCP/BSB;R$ 613,82;11/12/2022;-
05/12/2022;HHESRL;LUCIANA CANETTO FERNANDES;BSB/CGH;R$ 1.132,02;-;15/12/2022
05/04/2022;UMSKNK;LUCIANE TIBURTINO SILVA;MII/VCP;R$ 211,25;29/04/2022;-
30/08/2022;XL5KSD;LUCIANE TIBURTINO SILVA;VCP/MII;R$ 308,89;25/09/2022;-
03/11/2022;RPNKZI;LUIS MARIO REZENDE JUNIOR;FOR/CGH/FOR;R$ 2.131,21;24/11/2022;26/11/2022
03/06/2022;YIGLPK;MARARRUBIA BOTELHO;CGH/BSB/CGH;R$ 424,77;03/08/2022;05/08/2022
03/06/2022;CCQFUW;MARCELLE VICOSO DOS SANTOS;CGH/BSB/CGH;R$ 424,77;03/08/2022;05/08/2022
12/05/2022;XYBOEV;MARCELO DE MOURA NOGUEIRA;SJP/CGH/GRU/SJP;R$ 385,57;23/06/2022;24/06/2022
20/10/2022;JGFBND;MARCELO DE MOURA NOGUEIRA;SJP/CGH;R$ 33,34;15/12/2022;-
20/10/2022;RFNDDU;MARCELO DE MOURA NOGUEIRA;CGH/SJP;-R$ 43,68;-;16/12/2022
17/01/2022;VWCRDU;MARCELO POLACOW BISSON;CGH/MCZ/CGH;R$ 1.386,38;16/02/2022;19/02/2022
31/01/2022;BE84WS;MARCELO POLACOW BISSON;VCP/BSB/VCP;R$ 550,78;22/02/2022;24/02/2022
03/03/2022;NNBS2E;MARCELO POLACOW BISSON;VCP/BSB/VCP;R$ 1.228,67;17/03/2022;18/03/2022
21/03/2022;LFTK6M;MARCELO POLACOW BISSON;VCP/SJP/VCP;R$ 1.140,16;28/04/2022;29/04/2022
27/04/2022;VWVM2B;MARCELO POLACOW BISSON;VCP/BSB/VCP;R$ 1.167,71;25/05/2022;27/05/2022
27/04/2022;DRSCFV;MARCELO POLACOW BISSON;GRU/IGU;R$ 450,91;09/11/2022;-
27/04/2022;BLAWRU;MARCELO POLACOW BISSON;IGU/GRU;R$ 426,24;-;13/11/2022
02/05/2022;RC6B4Y;MARCELO POLACOW BISSON;VCP/SJP;R$ 1.004,76;13/05/2022;-
18/05/2022;EIYGRI;MARCELO POLACOW BISSON;GRU/MAO/GRU;R$ 1.649,58;12/07/2022;14/07/2022
23/05/2022;BBN3PL;MARCELO POLACOW BISSON;VCP/BSB/VCP;R$ 1.128,50;03/08/2022;05/08/2022
23/05/2022;LHLMWZ;MARCELO POLACOW BISSON;VCP/BSB/VCP;R$ 1.401,03;27/07/2022;29/07/2022
30/05/2022;LL14VA;MARCELO POLACOW BISSON;VCP/BSB/VCP;R$ 1.796,63;28/06/2022;30/06/2022
22/06/2022;TH67FM;MARCELO POLACOW BISSON;VCP/ARU/VCP;R$ 277,18;21/07/2022;22/07/2022
19/07/2022;TCWYFL;MARCELO POLACOW BISSON;VCP/BSB/BSB;R$ 842,17;24/08/2022;26/08/2022
27/07/2022;KJ6F9Dc;MARCELO POLACOW BISSON;VCP/BSB/VCP;R$ 921,69;28/09/2022;30/09/2022
12/09/2022;KJ6F9Dc;MARCELO POLACOW BISSON;VCP/BSB;R$ 833,00;27/09/2022;-
22/09/2022;HNIB8E;MARCELO POLACOW BISSON;VCP/BSB/VCP;R$ 2.844,22;04/10/2022;05/10/2022
18/11/2022;LEHY8S;MARCELO POLACOW BISSON;VCP/SJP;R$ 0,00;02/12/2022;-
03/12/2022;JXQGBK;MARCELO POLACOW BISSON;VCP/BSB;R$ 1.689,12;07/12/2022;-
03/12/2022;ED8PKI;MARCELO POLACOW BISSON;BSB/VCP;R$ 1.888,53;-;07/12/2022
16/12/2022;LIKM3G;MARCELO POLACOW BISSON;VCP/BSB/VCP;R$ 1.262,19;25/01/2023;27/01/2023
03/06/2022;HERCHC;MARCELO PORTELLA;CGH/BSB/CGH;R$ 424,77;03/08/2022;05/08/2022
06/01/2022;IELIOW;MARCOS BARROS;CWB/CGH/CWB;R$ 702,92;21/01/2022;21/01/2022
02/06/2022;ELDPPG;MARCOS MACHADO FERREIRA;CGH/FOR/CGH;R$ 1.844,74;20/06/2022;22/06/2022
09/08/2022;KPNVQJ;MARCOS MACHADO FERREIRA;CGH/IGU/CGH;R$ 497,40;09/11/2022;13/11/2022
28/09/2022;YCBKDId;MARCOS MACHADO FERREIRA;CGH/FLN/CGH;R$ 2.519,67;05/10/2022;07/10/2022
04/10/2022;YCBKDId;MARCOS MACHADO FERREIRA;CGH/FLN;R$ 1.359,28;05/10/2022;-
15/09/2022;EFZHKJ;MARGARETE AKEMI KISHI;CGH/IGU/CGH;R$ 1.904,67;09/11/2022;13/11/2022
15/12/2022;TBRJXA;MARIANA VICTORIA TODESCHINI SARNIK;CWB/CGH/CWB;R$ 1.546,23;20/01/2023;22/01/2023
04/11/2022;RMTZJK;MARINETTE BORGES SILVA;CGB/GRU;R$ 43,49;26/11/2022;-
04/11/2022;QAXKUK;MARINETTE BORGES SILVA;CGH/CGB;R$ 313,84;-;26/11/2022
14/04/2022;AYQJCS;MARIO RICARDO DA SILVA LIMA;SDU/CGH/SDU;R$ 772,52;05/05/2022;06/05/2022
01/02/2022;QFB96P;MARISE CONCEICAO BASTOS STEVANATO;RAO/VCP/BSB/VCP/RAO;R$ 1.561,46;20/02/2022;22/02/2022
27/02/2022;ANP68B;MARISE CONCEICAO BASTOS STEVANATO;RAO/VCP/BSB/VCP/RAO;R$ 1.960,43;20/03/2022;22/03/2022
15/12/2022;ILWVNN;NICASSIA BARBARA GATO DERRE;PPB/VCP/PPB;R$ 977,19;20/01/2023;21/01/2023
05/04/2022;ZGCLXC;NICASSIA BARBARA GATO DERRE;PPB/VCP;R$ 182,09;29/04/2022;-
30/08/2022;CFS67M;NICASSIA BARBARA GATO DERRE;VCP/PPB;R$ 384,47;25/09/2022;-
26/08/2022;SJSJWG;Odete Aparecida de Andrade;VCP/PPB;R$ 565,07;25/09/2022;-
03/06/2022;CCFLAP;OTAVIO PELEGRINO ROCHA;CGH/BSB/CGH;R$ 424,77;03/08/2022;05/08/2022
11/04/2022;HFBPSN;PAULO AFONSO GRANJEIRO;CNF/CGH/CNF;R$ 434,51;04/05/2022;05/05/2022
26/05/2022;HYZNNP;PAULO APARECIDO BRANDAO PINTO;CGH/FOR;R$ 1.060,27;18/06/2022;-
26/05/2022;CCKDSY;PAULO APARECIDO BRANDAO PINTO;FOR/CGH;R$ 826,28;-;23/06/2022
03/06/2022;SJERRE;PAULO ROBERTO RIBEIRO DE SOUZA;CGH/BSB/CGH;R$ 424,77;03/08/2022;05/08/2022
25/10/2022;AD5K4F;Paulo Roberto Ribeiro de Souza;CGH/SDU/CGH;R$ 545,49;02/11/2022;04/11/2022
04/08/2022;VOTDMF;PRISCILA DEJUSTE;GRU/MCZ/GRU;R$ 1.372,50;21/09/2022;22/09/2022
03/06/2022;YLWFAC;RAFAEL GOMES MARIANO;CGH/BSB/CGH;R$ 424,77;03/08/2022;05/08/2022
21/07/2022;BIBZIX;RAFAEL MARIANO;BSB/CGH;R$ 476,06;-;05/08/2022
25/05/2022;XMPXSA;REGGIANI LUZIA SCHINATTO;CGH/BSB/CGH;R$ 389,86;03/08/2022;06/08/2022
05/09/2022;BITNRM;REGGIANI LUZIA SCHINATTO;CGH/IGU/CGH;R$ 1.730,39;09/11/2022;13/11/2022
06/10/2022;QWQIVK;RINALDO FERREIRA;NVT/CGH/NVT;R$ 244,17;25/11/2022;26/11/2022
05/09/2022;QIXEYK;ROBERTO CARLOS GRASSI MALTA;SJP/CGH;R$ 178,66;23/09/2022;-
07/10/2022;FPNDWN;ROBERTO CARLOS GRASSI MALTA;SJP/CGH;R$ 259,84;28/10/2022;-
14/10/2022;ZEXRJV;ROBERTO CARLOS GRASSI MALTA;SJP/CGH;R$ 3.183,52;04/11/2022;-
31/10/2022;EILTIH;ROBERTO CARLOS GRASSI MALTA;SJP/CGH;R$ 59,96;24/11/2022;-
03/11/2022;ATPEIG;ROBERTO CARLOS GRASSI MALTA;SJP/CGH;R$ 592,10;11/11/2022;-
13/12/2022;KKEODA;ROBERTO CARLOS GRASSI MALTA;SJP/GRU;R$ 412,38;20/01/2023;-
28/01/2022;GJDMYV;ROBERTO TADAO MAGAMI JUNIOR;CGH/BSB/CGH;R$ 1.174,76;08/02/2022;08/02/2022
22/04/2022;LWIPCL;ROBERTO TADAO MAGAMI JUNIOR;CGH/CNF/CGH;R$ 973,43;11/05/2022;12/05/2022
07/06/2022;GGKJWO;ROBERTO TADAO MAGAMI JUNIOR;CGH/BSB/CGH;R$ 686,10;04/08/2022;05/08/2022
26/08/2022;WESXZO;ROBERTO TADAO MAGAMI JUNIOR;CGH/IGU/CGH;R$ 1.639,52;11/11/2022;13/11/2022
28/09/2022;VPZFFU;ROBERTO TADAO MAGAMI JUNIOR;CGH/BSB/THE/BSB/CGH;R$ 1.299,03;26/10/2022;29/10/2022
18/11/2022;CIYPXJ;ROBERTO TADAO MAGAMI JUNIOR;CGH/BSB/CGH;R$ 1.983,86;28/11/2022;01/12/2022
11/02/2022;CXOKBH;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 335,23;21/03/2022;22/03/2022
11/02/2022;FGYXVH;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 473,23;07/03/2022;08/03/2022
11/02/2022;BMJZCK;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 335,23;04/04/2022;05/04/2022
11/02/2022;CWNSSI;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 589,23;18/04/2022;19/04/2022
24/02/2022;CLGVSP;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH;R$ 343,27;14/03/2022;-
23/03/2022;LZKGAB;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH;R$ 725,27;11/04/2022;-
31/03/2022;GNFKOZ;ROSANA MATSUMI KAGESAWA MOTTA;PPB/VCP/PPB;R$ 362,65;09/05/2022;10/05/2022
31/03/2022;GOVATX;ROSANA MATSUMI KAGESAWA MOTTA;PPB/VCP/PPB;R$ 362,65;23/05/2022;24/05/2022
20/04/2022;TITPON;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 380,56;11/07/2022;12/07/2022
20/04/2022;SKRNLB;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 380,56;27/06/2022;28/06/2022
20/04/2022;SNOKBD;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 263,92;18/07/2022;19/07/2022
20/04/2022;UURPVR;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 263,92;25/07/2022;26/07/2022
03/05/2022;GXNXUR;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH;R$ 206,01;25/05/2022;-
14/06/2022;ZKEZNU;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 263,25;22/08/2022;23/08/2022
14/06/2022;ZJBQXO;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 294,19;08/08/2022;09/08/2022
27/07/2022;GDMQKN;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 289,00;05/09/2022;06/09/2022
27/07/2022;RIXFUB;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 289,00;19/09/2022;20/09/2022
27/07/2022;HSASDT;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH;R$ 26,41;17/08/2022;-
09/08/2022;SHCJGE;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/IGU/CWB/CGH/SJP;R$ 1.405,66;09/11/2022;13/11/2022
30/08/2022;BNBSUW;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 305,23;03/10/2022;04/10/2022
30/08/2022;VZEQQB;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 262,65;24/10/2022;25/10/2022
30/08/2022;YQYROG;ROSANA MATSUMI KAGESAWA MOTTA;CGH/SJP;R$ 73,46;-;24/09/2022
14/09/2022;SIAMFW;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH;R$ 45,21;17/10/2022;-
06/10/2022;FZXFKJ;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH;R$ 88,57;28/10/2022;-
07/10/2022;ASRYJN;ROSANA MATSUMI KAGESAWA MOTTA;CGH/SJP;R$ 268,40;-;30/10/2022
18/10/2022;WMSPZH;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 122,00;19/12/2022;20/12/2022
18/10/2022;SOFUTV;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 285,24;05/12/2022;06/12/2022
18/10/2022;ACFBKW;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 544,80;04/11/2022;08/11/2022
18/10/2022;FYNGXZ;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 285,24;21/11/2022;22/11/2022
27/10/2022;WTCMMI;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH;R$ 235,26;16/11/2022;-
03/11/2022;SHCJGE;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 724,72;18/11/2022;20/11/2022
08/12/2022;YMDESU;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 300,66;23/01/2023;24/01/2023
08/12/2022;ROBLSK;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 524,40;27/02/2023;28/02/2023
08/12/2022;YOLITI;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 1.617,36;10/04/2023;11/04/2023
08/12/2022;RGTLXR;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 189,78;08/05/2023;09/05/2023
08/12/2022;RGHXER;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 189,78;22/05/2023;23/05/2023
08/12/2022;ZRGKTK;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 189,78;05/06/2023;06/06/2023
08/12/2022;UPIZGZ;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 189,78;19/06/2023;20/06/2023
08/12/2022;ZSTTFY;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 1.617,36;03/07/2023;04/07/2023
08/12/2022;ZTWPWY;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 1.617,36;17/07/2023;18/07/2023
08/12/2022;ZUDPGF;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 189,78;04/09/2023;05/09/2023
08/12/2022;SUKGIF;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 189,78;07/08/2023;08/08/2023
08/12/2022;RLVYVX;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 189,78;18/09/2023;19/09/2023
08/12/2022;IFIREP;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 189,78;02/10/2023;03/10/2023
08/12/2022;MUABOG;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 189,78;21/08/2023;22/08/2023
08/12/2022;ZVKWRU;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 869,91;16/10/2023;17/10/2023
08/12/2022;YNGGMZ;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 122,46;13/03/2023;14/03/2023
08/12/2022;ULGZGQ;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 484,80;27/03/2023;28/03/2023
08/12/2022;YPJXVF;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 869,91;24/04/2023;25/04/2023
20/04/2022;TCTZZP;ROSANA MATSUMI KAGESAWA MOTTA ;SJP/CGH/SJP;R$ 366,72;13/06/2022;14/06/2022
25/10/2022;FTVTKQ;ROSELENA SILVESTRI SCHUH;POA/CGH/POA;R$ 1.079,78;25/11/2022;26/11/2022
03/11/2022;DELKCM;ROSELI SIM�ES BARRETO;CGH/SJP;R$ 36,54;02/12/2022;-
16/03/2022;TNLRMH;ROSILENE MARTINS VIEL;PPB/VCP/PPB;R$ 922,20;04/04/2022;05/04/2022
18/03/2022;YIQTXJ;ROSILENE MARTINS VIEL;PPB/VCP/PPB;R$ 705,26;18/04/2022;19/04/2022
31/03/2022;BG965J;ROSILENE MARTINS VIEL;PPB/VCP/PPB;R$ 570,64;23/05/2022;24/05/2022
31/03/2022;AFVYTM;ROSILENE MARTINS VIEL;PPB/VCP/PPB;R$ 570,64;09/05/2022;10/05/2022
20/04/2022;VCLM6Y;ROSILENE MARTINS VIEL;PPB/VCP/PPB;R$ 577,62;27/06/2022;28/06/2022
20/04/2022;CJR8TQ;ROSILENE MARTINS VIEL;PPB/VCP/PPB;R$ 577,62;11/07/2022;12/07/2022
20/04/2022;QKRU8N;ROSILENE MARTINS VIEL;PPB/VCP/PPB;R$ 570,64;13/06/2022;14/06/2022
20/04/2022;XCSVML;ROSILENE MARTINS VIEL;PPB/VCP/PPB;R$ 577,62;25/07/2022;26/07/2022
14/06/2022;KF6JNC;ROSILENE MARTINS VIEL;PPB/VCP/PPB;R$ 574,78;08/08/2022;09/08/2022
14/06/2022;DJKJVD;ROSILENE MARTINS VIEL;PPB/VCP/PPB;R$ 530,38;22/08/2022;23/08/2022
27/07/2022;FEXQCD;ROSILENE MARTINS VIEL;PPB/GRU/PPB;R$ 651,39;17/08/2022;18/08/2022
09/08/2022;FNH55E;ROSILENE MARTINS VIEL;PPB/VCP/PPB;R$ 1.251,53;05/09/2022;06/09/2022
09/08/2022;CLYL7K;ROSILENE MARTINS VIEL;PPB/VCP/PPB;R$ 690,85;19/09/2022;20/09/2022
09/08/2022;SNFEPO;ROSILENE MARTINS VIEL;PPB/GRU/IGU/GRU/PPB;R$ 1.620,85;09/11/2022;13/11/2022
