DATA DE EMISSAO;LOCALIZADOR;PASSAGEIRO;TRECHO;VALOR;CENTRO DE CUSTO;AGENCIA;DATA DE IDA;DATA DE VOLTA;FATURA;DATA VENCIMENTO FATURA;;;;;;;;;;;;;;;;;;;;;;;
18/05/2022;EIYGRI;MARCELO POLACOW BISSON;GRU/MAO/GRU;R$1.649,58;41.02.001;Orleans;12/07/2022;14/07/2022;38882;21/07/2022;;;;;;;;;;;;;;;;;;;;;;;
18/05/2022;DILEKT;ADRIANO FALVO;PPB/VCP;R$457,19;41.02.004;Orleans;11/07/2022;-;38882;21/07/2022;;;;;;;;;;;;;;;;;;;;;;;
18/05/2022;EW273B;ADRIANO FALVO;MAO/VCP/PPB;R$1.409,42;41.02.004;Orleans;-;15/07/2022;38882;21/07/2022;;;;;;;;;;;;;;;;;;;;;;;
18/05/2022;GGNLBM;ADRIANO FALVO;GRU/MAO;R$927,59;41.02.004;Orleans;12/07/2022;-;38882;21/07/2022;;;;;;;;;;;;;;;;;;;;;;;
18/05/2022;ML33TA;Danyelle Cristine Marini;MAO/VCP;R$ 1.210,95;41.02.003;Orleans;-;15/07/2022;38882;21/07/2022;;;;;;;;;;;;;;;;;;;;;;;
18/05/2022;TWMPGQ;Danyelle Cristine Marini;GRU/MAO;R$ 517,83;41.02.003;Orleans;12/07/2022;-;38882;21/07/2022;;;;;;;;;;;;;;;;;;;;;;;
20/05/2022;NMJIRK;ADRIANO FALVO;PPB/VCP/PPB;R$ 381,49;41.02.004;Orleans;03/08/2022;06/08/2022;38882;21/07/2022;;;;;;;;;;;;;;;;;;;;;;;
20/05/2022;LHKGSH;ADRIANO FALVO;BSB/VCP;R$ 109,42;41.02.004;Orleans;-;06/08/2022;38882;21/07/2022;;;;;;;;;;;;;;;;;;;;;;;
20/05/2022;VNCFDD;ADRIANO FALVO;CGH/BSB;R$ 116,17;41.02.004;Orleans;03/08/2022;-;38882;21/07/2022;;;;;;;;;;;;;;;;;;;;;;;
23/05/2022;SDWDRI;LUCIANA CANETTO FERNANDES;VCP/BSB/VCP;R$ 435,05;41.02.002;Orleans;03/08/2022;06/08/2022;38882;21/07/2022;;;;;;;;;;;;;;;;;;;;;;;
23/05/2022;BBN3PL;MARCELO POLACOW BISSON;VCP/BSB/VCP;R$ 1.128,50;41.02.001;Orleans;03/08/2022;05/08/2022;38882;21/07/2022;;;;;;;;;;;;;;;;;;;;;;;
23/05/2022;LHLMWZ;MARCELO POLACOW BISSON;VCP/BSB/VCP;R$ 1.401,03;41.02.001;Orleans;27/07/2022;29/07/2022;38882;21/07/2022;;;;;;;;;;;;;;;;;;;;;;;
24/05/2022;TSRZTJ;ANDERSON JOSE DE ALMEIDA;SJP/CGH;R$ 534,26;50.01.001;Orleans;03/06/2022;-;38869;21/07/2022;;;;;;;;;;;;;;;;;;;;;;;
25/05/2022;XMPXSA;REGGIANI LUZIA SCHINATTO;CGH/BSB/CGH;R$ 389,86;44.01.001;Orleans;03/08/2022;06/08/2022;38865;21/07/2022;;;;;;;;;;;;;;;;;;;;;;;
26/05/2022;HYZNNP;PAULO APARECIDO BRANDAO PINTO;CGH/FOR;R$ 1.060,27;50.01.003;Orleans;18/06/2022;-;38556;21/07/2022;;;;;;;;;;;;;;;;;;;;;;;
26/05/2022;CCKDSY;PAULO APARECIDO BRANDAO PINTO;FOR/CGH;R$ 826,28;50.01.003;Orleans;-;23/06/2022;38869;21/07/2022;;;;;;;;;;;;;;;;;;;;;;;
27/05/2022;CLFJKJ;SANDRO JORGE JANUARIO;CGH/FOR;R$ 1.060,27;50.01.003;Orleans;18/06/2022;-;38556;21/07/2022;;;;;;;;;;;;;;;;;;;;;;;
27/05/2022;ZJPCWK;SANDRO JORGE JANUARIO;FOR/CGH;R$ 868,83;50.01.003;Orleans;-;22/06/2022;38556;21/07/2022;;;;;;;;;;;;;;;;;;;;;;;
30/05/2022;LL14VA;MARCELO POLACOW BISSON;VCP/BSB/VCP;R$ 1.796,63;41.02.001;Orleans;28/06/2022;30/06/2022;38882;21/07/2022;;;;;;;;;;;;;;;;;;;;;;;
01/06/2022;QTAYJN;Danyelle Cristine Marini;BSB/CGH;R$ 358,51;41.02.003;Orleans;-;30/06/2022;39916;28/07/2022;;;;;;;;;;;;;;;;;;;;;;;
01/06/2022;AI9PVG;Danyelle Cristine Marini;VCP/BSB;R$ 354,84;41.02.003;Orleans;29/06/2022;-;39916;28/07/2022;;;;;;;;;;;;;;;;;;;;;;;
02/06/2022;ELDPPG;MARCOS MACHADO FERREIRA;CGH/FOR/CGH;R$ 1.844,74;41.01.001;Orleans;20/06/2022;22/06/2022;39916;28/07/2022;;;;;;;;;;;;;;;;;;;;;;;
03/06/2022;CHPWEA;THIAGO APARECIDO RIBEIRO AUGUSTO;CGH/BSB/CGH;R$ 424,77;48.01.001;Orleans;03/08/2022;05/08/2022;39820;28/07/2022;;;;;;;;;;;;;;;;;;;;;;;
03/06/2022;CCFLAP;OTAVIO PELEGRINO ROCHA;CGH/BSB/CGH;R$ 424,77;48.01.001;Orleans;03/08/2022;05/08/2022;39820;28/07/2022;;;;;;;;;;;;;;;;;;;;;;;
03/06/2022;YLWFAC;RAFAEL GOMES MARIANO;CGH/BSB/CGH;R$ 424,77;48.01.001;Orleans;03/08/2022;05/08/2022;39820;28/07/2022;;;;;;;;;;;;;;;;;;;;;;;
03/06/2022;CCQFUW;MARCELLE VICOSO DOS SANTOS;CGH/BSB/CGH;R$ 424,77;48.01.001;Orleans;03/08/2022;05/08/2022;39820;28/07/2022;;;;;;;;;;;;;;;;;;;;;;;
03/06/2022;HERCHC;MARCELO PORTELLA;CGH/BSB/CGH;R$ 424,77;48.01.001;Orleans;03/08/2022;05/08/2022;39820;28/07/2022;;;;;;;;;;;;;;;;;;;;;;;
03/06/2022;EBIHLN;LUCAS TADASHI ENOMOTO;CGH/BSB/CGH;R$ 424,77;48.01.001;Orleans;03/08/2022;05/08/2022;39820;28/07/2022;;;;;;;;;;;;;;;;;;;;;;;
03/06/2022;YIGLPK;MARARRUBIA BOTELHO;CGH/BSB/CGH;R$ 424,77;48.01.001;Orleans;03/08/2022;05/08/2022;39820;28/07/2022;;;;;;;;;;;;;;;;;;;;;;;
03/06/2022;CZKDRQ;IRENE MORI;CGH/BSB/CGH;R$ 424,77;48.01.001;Orleans;03/08/2022;05/08/2022;39820;28/07/2022;;;;;;;;;;;;;;;;;;;;;;;
03/06/2022;SJERRE;PAULO ROBERTO RIBEIRO DE SOUZA;CGH/BSB/CGH;R$ 424,77;48.01.001;Orleans;03/08/2022;05/08/2022;39820;28/07/2022;;;;;;;;;;;;;;;;;;;;;;;
03/06/2022;CXZALZ;ALEXANDRE GOMES DO ROSARIO;CGH/BSB/CGH;R$ 424,77;48.01.001;Orleans;03/08/2022;05/08/2022;39820;28/07/2022;;;;;;;;;;;;;;;;;;;;;;;
03/06/2022;GQMJKA;DIEGO LIMA DA SILVA;CGH/BSB/CGH;R$ 424,77;48.01.001;Orleans;03/08/2022;05/08/2022;39820;28/07/2022;;;;;;;;;;;;;;;;;;;;;;;
03/06/2022;EXSZBW;EVORA FRANCO PEREIRA;CGH/BSB/CGH;R$ 424,77;48.01.001;Orleans;03/08/2022;05/08/2022;39820;28/07/2022;;;;;;;;;;;;;;;;;;;;;;;
03/06/2022;YELUVW;HELGA NAMIE FERREIRA MURAKAMI;CGH/BSB/CGH;R$ 424,77;48.01.001;Orleans;03/08/2022;05/08/2022;39820;28/07/2022;;;;;;;;;;;;;;;;;;;;;;;
03/06/2022;CBIVUR;ALINE BRANCO;CGH/BSB/CGH;R$ 424,77;48.01.001;Orleans;03/08/2022;05/08/2022;39820;28/07/2022;;;;;;;;;;;;;;;;;;;;;;;
06/06/2022;TOGYHE;WESLEY MAGNO FERREIRA;GYN/CGH/GYN;R$ 1.250,73;50.01.001;Orleans;29/07/2022;31/07/2022;39818;28/07/2022;;;;;;;;;;;;;;;;;;;;;;;
07/06/2022;GGKJWO;ROBERTO TADAO MAGAMI JUNIOR;CGH/BSB/CGH;R$ 686,10;45.01.001;Orleans;04/08/2022;05/08/2022;39458;28/07/2022;;;;;;;;;;;;;;;;;;;;;;;
08/06/2022;MGI52Z;ADRIANO FALVO;PPB/VCP/PPB;R$ 505,69;41.02.004;Orleans;01/08/2022;02/08/2022;39916;28/07/2022;;;;;;;;;;;;;;;;;;;;;;;
08/06/2022;RIHQ8G;ADRIANO FALVO;PPB/VCP/PPB;R$ 463,14;41.02.004;Orleans;15/08/2022;16/08/2022;39916;28/07/2022;;;;;;;;;;;;;;;;;;;;;;;
08/06/2022;THJTWM;ADRIANO FALVO;PPB/VCP/PPB;R$ 381,49;41.02.004;Orleans;31/08/2022;01/09/2022;39916;28/07/2022;;;;;;;;;;;;;;;;;;;;;;;
08/06/2022;PLSV3K;ADRIANO FALVO;PPB/VCP/PPB;R$ 463,14;41.02.004;Orleans;29/08/2022;30/08/2022;39916;28/07/2022;;;;;;;;;;;;;;;;;;;;;;;
08/06/2022;AIYUWG;ADRIANO FALVO;PPB/VCP/PPB;R$ 463,14;41.02.004;Orleans;22/08/2022;23/08/2022;39916;28/07/2022;;;;;;;;;;;;;;;;;;;;;;;
08/06/2022;LK5J8A;ADRIANO FALVO;PPB/VCP/PPB;R$ 553,99;41.02.004;Orleans;17/08/2022;18/08/2022;39916;28/07/2022;;;;;;;;;;;;;;;;;;;;;;;
08/06/2022;QDBIKC;DIRCEU RAPOSO;GRU/BSB;R$ 340,65;41.02.008;Orleans;29/06/2022;-;39916;28/07/2022;;;;;;;;;;;;;;;;;;;;;;;
08/06/2022;ZOYBTS;DIRCEU RAPOSO;BSB/GRU;R$ 384,27;41.02.008;Orleans;-;29/06/2022;39916;28/07/2022;;;;;;;;;;;;;;;;;;;;;;;
08/06/2022;CEN6KC;ADRIANO FALVO;PPB/VCP/PPB;R$ 467,74;41.02.004;Orleans;12/08/2022;13/08/2022;39916;28/07/2022;;;;;;;;;;;;;;;;;;;;;;;
09/06/2022;BWDNMS;FATIMA APARECIDA ANDRIOLI SILVA;GRU/IGU/GRU;R$ 1.000,44;41.02.006;Orleans;09/11/2022;13/11/2022;39916;28/07/2022;;;;;;;;;;;;;;;;;;;;;;;
09/06/2022;YENJBX;SILMARA NUNES DANGELO;GRU/IGU/GRU;R$ 1.000,44;50.02.001;Orleans;09/11/2022;13/11/2022;39819;28/07/2022;;;;;;;;;;;;;;;;;;;;;;;
09/06/2022;YLRTZT;LEOBERTO COSTA TAVARES;CGH/BSB/CGH;R$ 408,52;41.01.001;Orleans;23/11/2022;26/11/2022;39916;28/07/2022;;;;;;;;;;;;;;;;;;;;;;;
09/06/2022;ALDUST;LEOBERTO COSTA TAVARES;CGH/BSB/CGH;R$ 408,52;41.01.001;Orleans;28/09/2022;01/10/2022;39816;28/07/2022;;;;;;;;;;;;;;;;;;;;;;;
09/06/2022;YAGETA;LEOBERTO COSTA TAVARES;CGH/BSB/CGH;R$ 820,46;41.01.001;Orleans;27/07/2022;30/07/2022;39916;28/07/2022;;;;;;;;;;;;;;;;;;;;;;;
09/06/2022;VUEXHK;ANDERSON JOSE DE ALMEIDA;SJP/CGH/SJP;R$ 668,26;50.01.001;Orleans;28/06/2022;29/06/2022;39818;28/07/2022;;;;;;;;;;;;;;;;;;;;;;;
14/06/2022;ZKEZNU;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 263,25;41.01.001;Orleans;22/08/2022;23/08/2022;39916;28/07/2022;;;;;;;;;;;;;;;;;;;;;;;
14/06/2022;ZJBQXO;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 294,19;41.01.001;Orleans;08/08/2022;09/08/2022;39916;28/07/2022;;;;;;;;;;;;;;;;;;;;;;;
14/06/2022;KF6JNC;ROSILENE MARTINS VIEL;PPB/VCP/PPB;R$ 574,78;41.01.001;Orleans;08/08/2022;09/08/2022;39916;28/07/2022;;;;;;;;;;;;;;;;;;;;;;;
14/06/2022;DJKJVD;ROSILENE MARTINS VIEL;PPB/VCP/PPB;R$ 530,38;41.01.001;Orleans;22/08/2022;23/08/2022;39916;28/07/2022;;;;;;;;;;;;;;;;;;;;;;;
16/06/2022;LCVVRY;LEANDRO RODRIGO PEREZ RUELA;PPB/VCP/PPB;R$ 572,38;41.03.062;Orleans;30/07/2022;30/07/2022;39915;28/07/2022;;;;;;;;;;;;;;;;;;;;;;;
22/06/2022;TH67FM;MARCELO POLACOW BISSON;VCP/ARU/VCP;R$ 277,18;41.02.001;Orleans;21/07/2022;22/07/2022;39916;28/07/2022;;;;;;;;;;;;;;;;;;;;;;;
01/07/2022;YBERGQ;LUCIANA CANETTO FERNANDES;CGH/BSB/CGH;R$ 1.694,46;41.02.002;Orleans;05/07/2022;07/07/2022;41562;14/09/2022;;;;;;;;;;;;;;;;;;;;;;;
04/07/2022;GLDCXN;ADRIANO FALVO;PPB/VCP/PPB;R$ 803,98;41.02.004;Orleans;02/09/2022;03/09/2022;41562;14/09/2022;;;;;;;;;;;;;;;;;;;;;;;
07/07/2022;ZFCRKF;ADRIANO FALVO;PPB/VCP/PPB;R$ 602,27;41.02.004;Orleans;05/09/2022;06/09/2022;41562;14/09/2022;;;;;;;;;;;;;;;;;;;;;;;
07/07/2022;BIENTG;ADRIANO FALVO;PPB/VCP/PPB;R$ 539,77;41.02.004;Orleans;14/09/2022;15/09/2022;41562;14/09/2022;;;;;;;;;;;;;;;;;;;;;;;
07/07/2022;XESH2S;ADRIANO FALVO;PPB/VCP/PPB;R$ 602,27;41.02.004;Orleans;19/09/2022;20/09/2022;41562;14/09/2022;;;;;;;;;;;;;;;;;;;;;;;
07/07/2022;CKGWWA;ADRIANO FALVO;PPB/VCP/PPB;R$ 602,27;41.02.004;Orleans;12/09/2022;13/09/2022;41562;14/09/2022;;;;;;;;;;;;;;;;;;;;;;;
07/07/2022;LJNN6Q;ADRIANO FALVO;PPB/VCP/PPB;R$ 539,77;41.02.004;Orleans;21/09/2022;22/09/2022;41562;14/09/2022;;;;;;;;;;;;;;;;;;;;;;;
07/07/2022;UIUJJW;ADRIANO FALVO;PPB/VCP/PPB;R$ 889,33;41.02.004;Orleans;28/09/2022;01/10/2022;41562;14/09/2022;;;;;;;;;;;;;;;;;;;;;;;
08/07/2022;HDFPTX;Danyelle Cristine Marini;CGH/BSB/CGH;R$ 3.524,21;41.02.003;Orleans;11/07/2022;14/07/2022;41562;14/09/2022;;;;;;;;;;;;;;;;;;;;;;;
19/07/2022;TCWYFL;MARCELO POLACOW BISSON;VCP/BSB/BSB;R$ 842,17;41.02.001;Orleans;24/08/2022;26/08/2022;41562;14/09/2022;;;;;;;;;;;;;;;;;;;;;;;
21/07/2022;BIBZIX;RAFAEL MARIANO;BSB/CGH;R$ 476,06;48.01.001;Orleans;-;05/08/2022;41558;14/09/2022;;;;;;;;;;;;;;;;;;;;;;;
25/07/2022;AJRSRI;ANDERSON JOSE ALMEIDA;SJP/CGH/SJP;R$ 327,96;50.01.023;Orleans;17/08/2022;18/08/2022;41559;14/09/2022;;;;;;;;;;;;;;;;;;;;;;;
27/07/2022;KJ6F9D;MARCELO POLACOW BISSON;VCP/BSB/VCP;R$ 921,69;41.02.001;Orleans;28/09/2022;30/09/2022;41562;14/09/2022;;;;;;;;;;;;;;;;;;;;;;;
27/07/2022;GDMQKN;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 289,00;41.01.001;Orleans;05/09/2022;06/09/2022;41562;14/09/2022;;;;;;;;;;;;;;;;;;;;;;;
27/07/2022;FEXQCD;ROSILENE MARTINS VIEL;PPB/GRU/PPB;R$ 651,39;41.01.001;Orleans;17/08/2022;18/08/2022;41562;14/09/2022;;;;;;;;;;;;;;;;;;;;;;;
27/07/2022;RIXFUB;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 289,00;41.01.001;Orleans;19/09/2022;20/09/2022;41562;14/09/2022;;;;;;;;;;;;;;;;;;;;;;;
27/07/2022;HSASDT;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH;R$ 26,41;41.01.001;Orleans;17/08/2022;-;41562;14/09/2022;;;;;;;;;;;;;;;;;;;;;;;
29/07/2022;SRYAUH;ADRIANO FALVO;GRU/RBR/GRU;R$ 1.595,34;41.02.004;Orleans;08/09/2022;11/09/2022;41562;14/09/2022;;;;;;;;;;;;;;;;;;;;;;;
01/08/2022;CQGENG;ANDRE LUIZ DE GODOI;SJP/CGH/SJP;R$ 1.042,57;50.01.001;Orleans;17/08/2022;18/08/2022;43069;30/09/2022;;;;;;;;;;;;;;;;;;;;;;;
04/08/2022;VOTDMF;PRISCILA DEJUSTE;GRU/MCZ/GRU;R$ 1.372,50;41.01.001;Orleans;21/09/2022;22/09/2022;42919;30/09/2022;;;;;;;;;;;;;;;;;;;;;;;
04/08/2022;TFTKRO;GISELE MANTOVANI;SJP/CGH/SJP;R$ 918,00;49.01.002;Orleans;26/08/2022;27/08/2022;43188;30/09/2022;;;;;;;;;;;;;;;;;;;;;;;
06/08/2022;GOEALH;ELIETE PINHEIRO;GRU/IGU;R$ 677,15;41.03.051;Orleans;09/11/2022;-;42919;30/09/2022;;;;;;;;;;;;;;;;;;;;;;;
06/08/2022;LAHTOZ;ELIETE PINHEIRO;IGU/GRU;R$ 956,37;41.03.051;Orleans;-;12/11/2022;42919;30/09/2022;;;;;;;;;;;;;;;;;;;;;;;
06/08/2022;LKU7FA;ADRIANO FALVO;VCP/PPB;R$ 377,12;41.02.004;Orleans;-;11/08/2022;42923;30/09/2022;;;;;;;;;;;;;;;;;;;;;;;
08/08/2022;SQOGUZ;SUSANA YASKARA BORCHES HERRERA;GRU/IGU/GRU;R$ 2.040,22;41.01.001;Orleans;09/11/2022;12/11/2022;42923;30/09/2022;;;;;;;;;;;;;;;;;;;;;;;
09/08/2022;FNH55E;ROSILENE MARTINS VIEL;PPB/VCP/PPB;R$ 1.251,53;41.01.001;Orleans;05/09/2022;06/09/2022;42923;30/09/2022;;;;;;;;;;;;;;;;;;;;;;;
09/08/2022;CLYL7K;ROSILENE MARTINS VIEL;PPB/VCP/PPB;R$ 690,85;41.01.001;Orleans;19/09/2022;20/09/2022;42923;30/09/2022;;;;;;;;;;;;;;;;;;;;;;;
09/08/2022;SHCJGE;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/IGU/CWB/CGH/SJP;R$ 1.405,66;41.01.001;Orleans;09/11/2022;13/11/2022;42923;30/09/2022;;;;;;;;;;;;;;;;;;;;;;;
09/08/2022;SNFEPO;ROSILENE MARTINS VIEL;PPB/GRU/IGU/GRU/PPB;R$ 1.620,85;41.01.001;Orleans;09/11/2022;13/11/2022;42923;30/09/2022;;;;;;;;;;;;;;;;;;;;;;;
09/08/2022;SDEOTT;FABIO RIBEIRO DA SILVA;GRU/IGU/GRU;R$ 2.027,91;41.01.001;Orleans;10/11/2022;12/11/2022;42923;30/09/2022;;;;;;;;;;;;;;;;;;;;;;;
09/08/2022;YUCFRL;GUSTAVO LEMOS GUERRA;CGH/IGU/CGH;R$ 1.290,56;41.01.001;Orleans;09/11/2022;13/11/2022;42923;30/09/2022;;;;;;;;;;;;;;;;;;;;;;;
09/08/2022;KPNVQJ;MARCOS MACHADO FERREIRA;CGH/IGU/CGH;R$ 497,40;41.01.001;Orleans;09/11/2022;13/11/2022;42923;30/09/2022;;;;;;;;;;;;;;;;;;;;;;;
15/08/2022;EFQ22M;ADRIANO FALVO;PPB/VCP/PPB;R$ 958,60;41.02.004;Orleans;05/10/2022;09/10/2022;42923;30/09/2022;;;;;;;;;;;;;;;;;;;;;;;
15/08/2022;YC6MYB;ADRIANO FALVO;PPB/VCP/PPB;R$ 1.251,53;41.02.004;Orleans;10/10/2022;11/10/2022;42923;30/09/2022;;;;;;;;;;;;;;;;;;;;;;;
15/08/2022;YNP44H;ADRIANO FALVO;PPB/VCP/PPB;R$ 899,80;41.02.004;Orleans;14/10/2022;15/10/2022;42923;30/09/2022;;;;;;;;;;;;;;;;;;;;;;;
15/08/2022;TGTE3M;ADRIANO FALVO;PPB/VCP/PPB;R$ 277,15;41.02.004;Orleans;19/10/2022;20/10/2022;42923;30/09/2022;;;;;;;;;;;;;;;;;;;;;;;
15/08/2022;NPBBTR;ADRIANO FALVO;PPB/VCP;R$ 30,22;41.02.004;Orleans;26/10/2022;-;42912;30/09/2022;;;;;;;;;;;;;;;;;;;;;;;
15/08/2022;GNJG9E;ADRIANO FALVO;PPB/VCP/PPB;R$ 412,60;41.02.004;Orleans;21/10/2022;23/10/2022;42912;30/09/2022;;;;;;;;;;;;;;;;;;;;;;;
15/08/2022;LJ6QWG;ADRIANO FALVO;PPB/VCP/PPB;R$ 863,05;41.02.004;Orleans;24/10/2022;25/10/2022;42912;30/09/2022;;;;;;;;;;;;;;;;;;;;;;;
15/08/2022;TFMDUS;ADRIANO FALVO;VCP/PPB;R$ 172,39;41.02.004;Orleans;-;01/11/2022;42912;30/09/2022;;;;;;;;;;;;;;;;;;;;;;;
16/08/2022;LEPH5C;ADRIANO FALVO;PPB/VCP/PPB;R$ 926,05;41.02.004;Orleans;03/10/2022;04/10/2022;42912;30/09/2022;;;;;;;;;;;;;;;;;;;;;;;
17/08/2022;DDSKBD;ANDERSON JOSE DE ALMEIDA;CGH/SJP;R$ 64,86;50.01.023;Orleans;08/09/2022;-;42912;30/09/2022;;;;;;;;;;;;;;;;;;;;;;;
22/08/2022;VILQPJ;Jose Vanilton Almeida;ARU/VCP/ARU;R$ 346,45;50.01.006;Orleans;28/09/2022;29/09/2022;42912;30/09/2022;;;;;;;;;;;;;;;;;;;;;;;
22/08/2022;WKTU3A;Jose Vanilton Almeida;ARU/VCP/ARU;R$ 916,74;50.01.006;Orleans;09/11/2022;13/11/2022;43069;30/09/2022;;;;;;;;;;;;;;;;;;;;;;;
23/08/2022;UI3D7J;ADRIANO FALVO;PPB/VCP/MAO/VCP/PPB;R$ 3.327,12;41.02.004;Orleans;16/09/2022;18/09/2022;42923;30/09/2022;;;;;;;;;;;;;;;;;;;;;;;
23/08/2022;VBL7MB;LUCIANA CANETTO FERNANDES;VCP/THE/VCP;R$ 2.296,25;41.02.002;Orleans;26/10/2022;29/10/2022;42923;30/09/2022;;;;;;;;;;;;;;;;;;;;;;;
23/08/2022;RPHEMU;GISELE MANTOVANI;SJP/CGH/SJP;R$ 983,39;49.01.002;Orleans;23/09/2022;24/09/2022;43188;30/09/2022;;;;;;;;;;;;;;;;;;;;;;;
24/08/2022;DJTNXD;ADRIANO FALVO;VCP/THE/VCP;R$ 1.688,30;41.02.004;Orleans;26/10/2022;29/10/2022;42923;30/09/2022;;;;;;;;;;;;;;;;;;;;;;;
24/08/2022;QKRDMQ;ADRYELLA DE PAULA FERREIRA LUZ;VCP/PPB/VCP;R$ 896,65;41.01.001;Orleans;12/09/2022;13/09/2022;42923;30/09/2022;;;;;;;;;;;;;;;;;;;;;;;
24/08/2022;IL3ZGN;ADRIANO FALVO;PPB/VCP/PPB;R$ 805,30;41.02.004;Orleans;29/10/2022;31/10/2022;42923;30/09/2022;;;;;;;;;;;;;;;;;;;;;;;
26/08/2022;WESXZO;ROBERTO TADAO MAGAMI JUNIOR;CGH/IGU/CGH;R$ 1.639,52;45.01.001;Orleans;11/11/2022;13/11/2022;42918;30/09/2022;;;;;;;;;;;;;;;;;;;;;;;
26/08/2022;SJSJWG;Odete Aparecida de Andrade;VCP/PPB;R$ 565,07;49.01.017 ;Orleans;25/09/2022;-;43187;30/09/2022;;;;;;;;;;;;;;;;;;;;;;;
30/08/2022;MLKRWM;LUANA KELLY LIMA SANTANA;MAO/BSB/CGH/BSB/MAO;R$ 2.749,88;50.01.001;Orleans;18/09/2022;19/09/2022;43069;30/09/2022;;;;;;;;;;;;;;;;;;;;;;;
30/08/2022;VDFTJY;LUCIANA CANETTO FERNANDES;PPB/VCP;R$ 366,20;41.02.002;Orleans;-;16/09/2022;42923;30/09/2022;;;;;;;;;;;;;;;;;;;;;;;
30/08/2022;CFS67M;NICASSIA BARBARA�GATO DERRE;VCP/PPB;R$ 384,47;41.03.029;Orleans;25/09/2022;-;42919;30/09/2022;;;;;;;;;;;;;;;;;;;;;;;
30/08/2022;BNBSUW;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 305,23;41.01.001;Orleans;03/10/2022;04/10/2022;42923;30/09/2022;;;;;;;;;;;;;;;;;;;;;;;
30/08/2022;VZEQQB;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 262,65;41.01.001;Orleans;24/10/2022;25/10/2022;42923;30/09/2022;;;;;;;;;;;;;;;;;;;;;;;
30/08/2022;HPBJKB;ROSILENE MARTINS VIEL;PPB/VCP/PPB;R$ 830,50;41.01.001;Orleans;23/09/2022;25/09/2022;42923;30/09/2022;;;;;;;;;;;;;;;;;;;;;;;
30/08/2022;XL5KSD;LUCIANE TIBURTINO SILVA;VCP/MII;R$ 308,89;41.03.021;Orleans;25/09/2022;-;42919;30/09/2022;;;;;;;;;;;;;;;;;;;;;;;
30/08/2022;WC9S5L;LEANDRO PEREZ RUELA;PPB/VCP/PPB;R$ 1.097,20;41.03.053;Orleans;23/09/2022;24/09/2022;42919;30/09/2022;;;;;;;;;;;;;;;;;;;;;;;
30/08/2022;YQYROG;ROSANA MATSUMI KAGESAWA MOTTA;CGH/SJP;R$ 73,46;41.01.001;Orleans;-;24/09/2022;42923;30/09/2022;;;;;;;;;;;;;;;;;;;;;;;
02/09/2022;NMRMPK;LUCIANA CANETTO FERNANDES;PPB/VCP;R$ 514,67;41.02.002;Orleans;15/09/2022;-;44336;26/10/2022;;;;;;;;;;;;;;;;;;;;;;;
02/09/2022;DSBSUB;AUGUSTO CESAR ROQUE CORREA COSTA;SJP/GRU/CGH/SJP;R$ 354,99;49.01.009;Orleans;23/09/2022;24/09/2022;44332;26/10/2022;;;;;;;;;;;;;;;;;;;;;;;
02/09/2022;IOUVDM;HALIKA GROKE;GRU/IGU;R$ 873,27;50.01.001;Orleans;09/11/2022;-;44345;26/10/2022;;;;;;;;;;;;;;;;;;;;;;;
02/09/2022;QZTBZO;HALIKA GROKE;IGU/GRU;R$ 708,75;50.01.001;Orleans;-;16/11/2022;44345;26/10/2022;;;;;;;;;;;;;;;;;;;;;;;
05/09/2022;QIXEYK;ROBERTO CARLOS GRASSI MALTA;SJP/CGH;R$ 178,66;41.03.043;Orleans;23/09/2022;-;44697;26/10/2022;;;;;;;;;;;;;;;;;;;;;;;
05/09/2022;BITNRM;REGGIANI LUZIA SCHINATTO;CGH/IGU/CGH;R$ 1.730,39;44.01.001;Orleans;09/11/2022;13/11/2022;44344;26/10/2022;;;;;;;;;;;;;;;;;;;;;;;
12/09/2022;KJ6F9D;MARCELO POLACOW BISSON;VCP/BSB;R$ 833,00;41.02.001;Orleans;27/09/2022;-;44336;26/10/2022;;;;;;;;;;;;;;;;;;;;;;;
14/09/2022;SIAMFW;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH;R$ 45,21;41.01.001;Orleans;17/10/2022;-;44336;26/10/2022;;;;;;;;;;;;;;;;;;;;;;;
15/09/2022;EFZHKJ;MARGARETE AKEMI KISHI;CGH/IGU/CGH;R$ 1.904,67;50.01.001;Orleans;09/11/2022;13/11/2022;44345;26/10/2022;;;;;;;;;;;;;;;;;;;;;;;
16/09/2022;ZSBGPK;AMOUNI MOHMOUD MOURAD;CGH/IGU/CGH;R$ 624,56;50.01.001;Orleans;09/10/2022;12/10/2022;44345;26/10/2022;;;;;;;;;;;;;;;;;;;;;;;
