﻿ano;mes;Natureza;despesas_tipo_pagamento;despesas_n_emp;despesas_n_baixa;despesas_processo;despesas_data_pagamento;despesas_cpf_cnpj;despesas_favorecido;despesas_valor;despesas_valor_liquidado;despesas_documento;despesas_numero;despesas_conta_orcamentaria;despesas_historico;movimentacoes_data;movimentacoes_tipo_documento;movimentacoes_numero_documento;movimentacoes_favorecido;movimentacoes_valor;movimentacoes_conta_a_debito;movimentacoes_conta_a_credito;movimentacoes_origem;movimentacoes_historico;receita_n_lancamento;receita_banco_conta;receita_conta_receita_orcamentaria;receita_data;receita_quantidade;receita_valor_bruto;receita_valor_repasse_cff;receita_valor_liquido;mes_filter
2023;Abril;Despesa;Pagamento Normal;25.0;9057.0;002/2023;28/04/2023;;DIVERSOS FUNCIONÁRIOS do CONSELHO REGIONAL DE FARMÁCIA DO ESTADO DE SÃO PAULO;-764,58 ;-764,58 ;Folha de Pagamentos;;6.2.2.1.1.01.01.01.001 - Vencimentos e Salários;Estorno do pagamento 9057 pago a DIVERSOS FUNCIONÁRIOS do CONSELHO REGIONAL DE FARMÁCIA DO ESTADO DE SÃO PAULO, empenho 25, Folha de Pagamentos , Folha de Pagamentos  ref. a BLOCOC - evento 0106 - ATRASOS, conf. Fopag 04/2023.;;;;;;;;;;;;;;;;;;
2023;Abril;Despesa;Pagamento Normal;4.0;7189.0;044/2023;28/04/2023;;ELESANDRA DE CASSIA TABARIN MARCONDES; 100,00 ; 100,00 ;Suprimento de Fundos;;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Suprimento de fundo de 01/05/2023 até 31/05/2023 em favor de ELESANDRA DE CASSIA TABARIN MARCONDES, Pagamento Eletrônico , Suprimento de Fundos . ;;;;;;;;;;;;;;;;;;
2023;Abril;Despesa;Pagamento Normal;5.0;7246.0;045/2023;28/04/2023;;ERIKA KLINKERFUS; 250,00 ; 250,00 ;Suprimento de Fundos;;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Suprimento de fundo de 01/05/2023 até 31/05/2023 em favor de ERIKA KLINKERFUS, Pagamento Eletrônico RC.00286/2023, Suprimento de Fundos . ;;;;;;;;;;;;;;;;;;
2023;Abril;Despesa;Pagamento Normal;5.0;7247.0;045/2023;28/04/2023;;ÉVORA FRANCO PEREIRA; 560,00 ; 560,00 ;Suprimento de Fundos;;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Suprimento de fundo de 01/05/2023 até 31/05/2023 em favor de Evora Franco Pereira, Pagamento Eletrônico , Suprimento de Fundos . ;;;;;;;;;;;;;;;;;;
2023;Abril;Despesa;Pagamento Normal;5.0;7248.0;045/2023;28/04/2023;;FABIANE SALVARANI DOS SANTOS CUNHA; 500,00 ; 500,00 ;Suprimento de Fundos;;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Suprimento de fundo de 01/05/2023 até 31/05/2023 em favor de FABIANE SALVARANI DOS SANTOS CUNHA, Pagamento Eletrônico RC.00286/2023, Suprimento de Fundos . ;;;;;;;;;;;;;;;;;;
2023;Abril;Despesa;Pagamento Normal;3.0;6774.0;043/2023;28/04/2023;;Fatima Aparecida Andrioli da Silva; 100,00 ; 100,00 ;Suprimento de Fundos;Maio/2023;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Suprimento de fundo de 01/05/2023 até 31/05/2023 em favor de Fatima Aparecida Andrioli da Silva, Pagamento Eletrônico RC.00287/2023, Suprimento de Fundos Maio/2023. ;;;;;;;;;;;;;;;;;;
2023;Abril;Despesa;Pagamento Normal;5.0;7249.0;045/2023;28/04/2023;;FERNANDA ELISABETE PIVETA PELIZZER; 100,00 ; 100,00 ;Suprimento de Fundos;;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Suprimento de fundo de 01/05/2023 até 31/05/2023 em favor de FERNANDA ELISABETE PIVETA PELIZZER, Pagamento Eletrônico RC.00286/2023, Suprimento de Fundos . ;;;;;;;;;;;;;;;;;;
2023;Abril;Despesa;Pagamento Normal;5.0;7250.0;045/2023;28/04/2023;;FLAVIA CRISTINA CAMPOS; 400,00 ; 400,00 ;Suprimento de Fundos;;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Suprimento de fundo de 01/05/2023 até 31/05/2023 em favor de FLAVIA CRISTINA CAMPOS, Pagamento Eletrônico RC.00286/2023, Suprimento de Fundos . ;;;;;;;;;;;;;;;;;;
2023;Abril;Despesa;Pagamento Normal;5.0;5881.0;045/2023;28/04/2023;;FLAVIA CRISTINA CAMPOS;-133,00 ;-133,00 ;Suprimento de Fundos;ABRIL/2023;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Devolução N.º 5881 em , conta banco: 1.1.1.1.1.02.07 - Banco do Brasil - 1897-X / 300.671-9 na forma de Pagamento Eletrônico, referente ao Suprimento de fundo de 01/04/2023 até 30/04/2023 em favor de FLAVIA CRISTINA CAMPOS, Pagamento Eletrônico , Suprimento de Fundos ABRIL/2023. ;;;;;;;;;;;;;;;;;;
2023;Abril;Despesa;Pagamento Normal;4.0;5423.0;044/2023;28/04/2023;;FRANCINE DA COSTA FERNANDES;-60,10 ;-60,10 ;Suprimento de Fundos;ABRIL/2023;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Devolução N.º 5423 em , conta banco: 1.1.1.1.1.02.07 - Banco do Brasil - 1897-X / 300.671-9 na forma de Pagamento Eletrônico, referente ao Suprimento de fundo de 01/04/2023 até 30/04/2023 em favor de FRANCINE DA COSTA FERNANDES, Pagamento Eletrônico , Suprimento de Fundos ABRIL/2023. ;;;;;;;;;;;;;;;;;;
2023;Abril;Despesa;Pagamento Normal;4.0;7186.0;044/2023;28/04/2023;;FRANCINE DA COSTA FERNANDES; 250,00 ; 250,00 ;Suprimento de Fundos;;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Suprimento de fundo de 01/05/2023 até 31/05/2023 em favor de FRANCINE DA COSTA FERNANDES, Pagamento Eletrônico , Suprimento de Fundos . ;;;;;;;;;;;;;;;;;;
2023;Abril;Despesa;Pagamento Normal;4.0;5419.0;044/2023;28/04/2023;;GABRIELA PEREIRA DA SILVA;-100,00 ;-100,00 ;Suprimento de Fundos;ABRIL/2023;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Devolução N.º 5419 em , conta banco: 1.1.1.1.1.02.09 - Caixa Econômica Federal - 4280 / 00900211-0 na forma de Pagamento Eletrônico, referente ao Suprimento de fundo de 01/04/2023 até 30/04/2023 em favor de GABRIELA PEREIRA DA SILVA, Pagamento Eletrônico , Suprimento de Fundos ABRIL/2023. ;;;;;;;;;;;;;;;;;;
2023;Abril;Despesa;Pagamento Normal;4.0;7180.0;044/2023;28/04/2023;;GABRIELA PEREIRA DA SILVA; 100,00 ; 100,00 ;Suprimento de Fundos;;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Suprimento de fundo de 01/05/2023 até 31/05/2023 em favor de GABRIELA PEREIRA DA SILVA, Pagamento Eletrônico , Suprimento de Fundos . ;;;;;;;;;;;;;;;;;;
2023;Abril;Despesa;Pagamento Normal;5.0;7251.0;045/2023;28/04/2023;;GISELLE MARIA BENETI; 400,00 ; 400,00 ;Suprimento de Fundos;;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Suprimento de fundo de 01/05/2023 até 31/05/2023 em favor de Giselle Maria Beneti, Pagamento Eletrônico RC.00286/2023, Suprimento de Fundos . ;;;;;;;;;;;;;;;;;;
2023;Abril;Despesa;Pagamento Normal;136.0;7616.0;085/2023;28/04/2023;37.994.043/0001-40;IMPLANTA INFORMÁTICA LTDA; 3.375,91 ; 3.056,84 ;Boleto;1517;6.2.2.1.1.01.04.04.005.008 - Serviço de Manutenção e Atualização de Software;Pago a IMPLANTA INFORMÁTICA LTDA, liquidação 7482 do empenho 136, Pagamento Eletrônico RC.00293/2023, Boleto 1517 ref. a Manutenção de sistemas da Implanta - Siscont.net, Sispat, Sialm, Compras e Contratos e C. Custos, para o período de 01/03/2023 a 31/03/2023, conforme solicitação do Departamento de Contabilidade PA nº PCS.0197/2022 - Inexigibilidade nº 01/2022. Valores nos 6 primeiros meses R$ 10.960,82, valor para os demais meses R$ 12.659,68.;;;;;;;;;;;;;;;;;;
2023;Abril;Despesa;Pagamento Normal;173.0;7542.0;093/2023;28/04/2023;37.994.043/0001-40;IMPLANTA INFORMÁTICA LTDA; 10.851,15 ; 9.825,71 ;Nota Fiscal;1506;6.2.2.1.1.01.04.04.005.018 - Impostos, Taxas, Multas e Pedágios;"Pago a IMPLANTA INFORMÁTICA LTDA, liquidação 7408 do empenho 173, Pagamento Eletrônico RC.00293/2023, Nota Fiscal 1506, período de 05/02/2023 a 28/02/2023, ref. a Ressarcimento ref. cessão de uso de software e correspondente prestação de serviços continuados de suporte técnico, manutenção, atualizações evolutivas e corretivas com hospedagem das aplicações e do banco de dados em datacenter ou ambiente de ""Cloud Compunting"" para acesso ilimitado de usuários para os seguintes módulos de sistema de gestão integrada - Implanta - Siscont.net, Sispat, Sialm, Compras e Contratos e Centro Custos, para o período de 05/02/2023 a 23/03/2023, conforme solicitação do Departamento de Contabilidade - PCS 0093/2023.";;;;;;;;;;;;;;;;;;
2023;Abril;Despesa;Pagamento Normal;173.0;7543.0;093/2023;28/04/2023;37.994.043/0001-40;IMPLANTA INFORMÁTICA LTDA; 9.283,77 ; 8.406,46 ;Nota Fiscal;1507;6.2.2.1.1.01.04.04.005.018 - Impostos, Taxas, Multas e Pedágios;"Pago a IMPLANTA INFORMÁTICA LTDA, liquidação 7409 do empenho 173, Pagamento Eletrônico RC.00293/2023, Nota Fiscal 1507, período de 01/03/2023 à 23/03/2023,  ref. a Ressarcimento ref. cessão de uso de software e correspondente prestação de serviços continuados de suporte técnico, manutenção, atualizações evolutivas e corretivas com hospedagem das aplicações e do banco de dados em datacenter ou ambiente de ""Cloud Compunting"" para acesso ilimitado de usuários para os seguintes módulos de sistema de gestão integrada - Implanta - Siscont.net, Sispat, Sialm, Compras e Contratos e Centro Custos, para o período de 05/02/2023 a 23/03/2023, conforme solicitação do Departamento de Contabilidade - PCS 0093/2023.";;;;;;;;;;;;;;;;;;
2023;Abril;Despesa;Pagamento Normal;5.0;7252.0;045/2023;28/04/2023;;IRENE DOS SANTOS JACOB MORI; 250,00 ; 250,00 ;Suprimento de Fundos;;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Suprimento de fundo de 01/05/2023 até 31/05/2023 em favor de IRENE DOS SANTOS JACOB MORI, Pagamento Eletrônico RC.00286/2023, Suprimento de Fundos . ;;;;;;;;;;;;;;;;;;
2023;Abril;Despesa;Pagamento Normal;5.0;7253.0;045/2023;28/04/2023;;ISABELA OLIVEIRA MARTINS AMARAL MELLO; 800,00 ; 800,00 ;Suprimento de Fundos;;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Suprimento de fundo de 01/05/2023 até 31/05/2023 em favor de ISABELA OLIVEIRA MARTINS AMARAL MELLO, Pagamento Eletrônico RC.00286/2023, Suprimento de Fundos . ;;;;;;;;;;;;;;;;;;
2023;Abril;Despesa;Pagamento Normal;5.0;7254.0;045/2023;28/04/2023;;JAKCELLE AZEVEDO GUIMARÃES GIANINI; 200,00 ; 200,00 ;Suprimento de Fundos;;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Suprimento de fundo de 01/05/2023 até 31/05/2023 em favor de JAKCELLE AZEVEDO GUIMARÃES GIANINI, Pagamento Eletrônico RC.00286/2023, Suprimento de Fundos . ;;;;;;;;;;;;;;;;;;
2023;Abril;Despesa;Pagamento Normal;4.0;7175.0;044/2023;28/04/2023;;JONAS HENRIQUE TARDIOLI; 50,00 ; 50,00 ;Suprimento de Fundos;;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Suprimento de fundo de 01/05/2023 até 31/05/2023 em favor de JONAS HENRIQUE TARDIOLI, Pagamento Eletrônico , Suprimento de Fundos . ;;;;;;;;;;;;;;;;;;
2023;Abril;Despesa;Pagamento Normal;5.0;7255.0;045/2023;28/04/2023;;JULIANA GAVRONSKI STERNINI; 100,00 ; 100,00 ;Suprimento de Fundos;;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Suprimento de fundo de 01/05/2023 até 31/05/2023 em favor de JULIANA GAVRONSKI STERNINI, Pagamento Eletrônico RC.00286/2023, Suprimento de Fundos . ;;;;;;;;;;;;;;;;;;
2023;Abril;Despesa;Pagamento Normal;5.0;7256.0;045/2023;28/04/2023;;JULIANA KARINA FUDALHES; 100,00 ; 100,00 ;Suprimento de Fundos;;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Suprimento de fundo de 01/05/2023 até 31/05/2023 em favor de JULIANA KARINA FUDALHES, Pagamento Eletrônico RC.00286/2023, Suprimento de Fundos . ;;;;;;;;;;;;;;;;;;
2023;Abril;Despesa;Pagamento Normal;5.0;5888.0;045/2023;28/04/2023;;JULIANA KARINA FUDALHES;-60,00 ;-60,00 ;Suprimento de Fundos;ABRIL/2023;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Devolução N.º 5888 em , conta banco: 1.1.1.1.1.02.07 - Banco do Brasil - 1897-X / 300.671-9 na forma de Pagamento Eletrônico, referente ao Suprimento de fundo de 01/04/2023 até 30/04/2023 em favor de JULIANA KARINA FUDALHES, Pagamento Eletrônico , Suprimento de Fundos ABRIL/2023. ;;;;;;;;;;;;;;;;;;
2023;Abril;Despesa;Pagamento Normal;4.0;7184.0;044/2023;28/04/2023;;JULIANA PAVANI; 100,00 ; 100,00 ;Suprimento de Fundos;;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Suprimento de fundo de 01/05/2023 até 31/05/2023 em favor de JULIANA PAVANI, Pagamento Eletrônico , Suprimento de Fundos . ;;;;;;;;;;;;;;;;;;
2023;Abril;Despesa;Pagamento Normal;5.0;7257.0;045/2023;28/04/2023;;JULIANA TRANZILLO COPOLETE; 100,00 ; 100,00 ;Suprimento de Fundos;;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Suprimento de fundo de 01/05/2023 até 31/05/2023 em favor de JULIANA TRANZILLO COPOLETE, Pagamento Eletrônico , Suprimento de Fundos . ;;;;;;;;;;;;;;;;;;
2023;Abril;Despesa;Pagamento Normal;5.0;7258.0;045/2023;28/04/2023;;JUSSARA MARIA ZANELLA GIARETTA; 100,00 ; 100,00 ;Suprimento de Fundos;;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Suprimento de fundo de 01/05/2023 até 31/05/2023 em favor de JUSSARA MARIA ZANELLA GIARETTA, Pagamento Eletrônico , Suprimento de Fundos . ;;;;;;;;;;;;;;;;;;
2023;Abril;Despesa;Pagamento Normal;5.0;7259.0;045/2023;28/04/2023;;LARISSA ALTAVA DE ARAUJO; 100,00 ; 100,00 ;Suprimento de Fundos;;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Suprimento de fundo de 01/05/2023 até 31/05/2023 em favor de LARISSA ALTAVA DE ARAUJO, Pagamento Eletrônico RC.00286/2023, Suprimento de Fundos . ;;;;;;;;;;;;;;;;;;
2023;Abril;Despesa;Pagamento Normal;3.0;6773.0;043/2023;28/04/2023;;Leandro de Morais Ramos; 1.000,00 ; 1.000,00 ;Suprimento de Fundos;Maio/2023;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Suprimento de fundo de 01/05/2023 até 31/05/2023 em favor de Leandro de Morais Ramos, Pagamento Eletrônico RC.00287/2023, Suprimento de Fundos Maio/2023. ;;;;;;;;;;;;;;;;;;
2023;Abril;Despesa;Pagamento Normal;5.0;5893.0;045/2023;28/04/2023;;LETICIA FRANÇA XAVIER;-120,00 ;-120,00 ;Suprimento de Fundos;ABRIL/2023;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Devolução N.º 5893 em , conta banco: 1.1.1.1.1.02.09 - Caixa Econômica Federal - 4280 / 00900211-0 na forma de Pagamento Eletrônico, referente ao Suprimento de fundo de 01/04/2023 até 30/04/2023 em favor de LETICIA FRANÇA XAVIER, Pagamento Eletrônico , Suprimento de Fundos ABRIL/2023. ;;;;;;;;;;;;;;;;;;
2023;Abril;Despesa;Pagamento Normal;5.0;7260.0;045/2023;28/04/2023;;LETICIA FRANÇA XAVIER; 250,00 ; 250,00 ;Suprimento de Fundos;;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Suprimento de fundo de 01/05/2023 até 31/05/2023 em favor de LETICIA FRANÇA XAVIER, Pagamento Eletrônico RC.00286/2023, Suprimento de Fundos . ;;;;;;;;;;;;;;;;;;
2023;Abril;Despesa;Pagamento Normal;4.0;7192.0;044/2023;28/04/2023;;LINDA MAGALI ABDALA SANTOS; 100,00 ; 100,00 ;Suprimento de Fundos;;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Suprimento de fundo de 01/05/2023 até 31/05/2023 em favor de LINDA MAGALI ABDALA SANTOS, Pagamento Eletrônico , Suprimento de Fundos . ;;;;;;;;;;;;;;;;;;
2023;Abril;Despesa;Pagamento Normal;4.0;5429.0;044/2023;28/04/2023;;LINDA MAGALI ABDALA SANTOS;-74,50 ;-74,50 ;Suprimento de Fundos;ABRIL/2023;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Devolução N.º 5429 em , conta banco: 1.1.1.1.1.02.07 - Banco do Brasil - 1897-X / 300.671-9 na forma de Pagamento Eletrônico, referente ao Suprimento de fundo de 01/04/2023 até 30/04/2023 em favor de LINDA MAGALI ABDALA SANTOS, Pagamento Eletrônico , Suprimento de Fundos ABRIL/2023. ;;;;;;;;;;;;;;;;;;
2023;Abril;Despesa;Pagamento Normal;5.0;7261.0;045/2023;28/04/2023;;LUCAS TADASHI ENOMOTO; 100,00 ; 100,00 ;Suprimento de Fundos;;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Suprimento de fundo de 01/05/2023 até 31/05/2023 em favor de LUCAS TADASHI ENOMOTO, Pagamento Eletrônico , Suprimento de Fundos . ;;;;;;;;;;;;;;;;;;
2023;Abril;Despesa;Pagamento Normal;5.0;5894.0;045/2023;28/04/2023;;LUCAS TADASHI ENOMOTO;-100,00 ;-100,00 ;Suprimento de Fundos;ABRIL/2023;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Devolução N.º 5894 em , conta banco: 1.1.1.1.1.02.07 - Banco do Brasil - 1897-X / 300.671-9 na forma de Pagamento Eletrônico, referente ao Suprimento de fundo de 01/04/2023 até 30/04/2023 em favor de LUCAS TADASHI ENOMOTO, Pagamento Eletrônico , Suprimento de Fundos ABRIL/2023. ;;;;;;;;;;;;;;;;;;
2023;Abril;Despesa;Pagamento Normal;3.0;6419.0;043/2023;28/04/2023;;Luciana Maria Leite Ferraz; 500,00 ; 500,00 ;Suprimento de Fundos;Maio/2023;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Suprimento de fundo de 01/05/2023 até 31/05/2023 em favor de Luciana Maria Leite Ferraz, Pagamento Eletrônico RC.00287/2023, Suprimento de Fundos Maio/2023. ;;;;;;;;;;;;;;;;;;
2023;Abril;Despesa;Pagamento Normal;4.0;7188.0;044/2023;28/04/2023;;LUCIMARA GOMES RODRIGUES; 50,00 ; 50,00 ;Suprimento de Fundos;;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Suprimento de fundo de 01/05/2023 até 31/05/2023 em favor de LUCIMARA GOMES RODRIGUES, Pagamento Eletrônico , Suprimento de Fundos . ;;;;;;;;;;;;;;;;;;
2023;Abril;Despesa;Pagamento Normal;5.0;7262.0;045/2023;28/04/2023;;MARARRUBIA BOTELHO; 450,00 ; 450,00 ;Suprimento de Fundos;;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Suprimento de fundo de 01/05/2023 até 31/05/2023 em favor de MARARRUBIA BOTELHO, Pagamento Eletrônico , Suprimento de Fundos . ;;;;;;;;;;;;;;;;;;
2023;Abril;Despesa;Pagamento Normal;5.0;7263.0;045/2023;28/04/2023;;MARCELA ALVES MURÇA; 100,00 ; 100,00 ;Suprimento de Fundos;;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Suprimento de fundo de 01/05/2023 até 31/05/2023 em favor de MARCELA ALVES MURÇA, Pagamento Eletrônico RC.00286/2023, Suprimento de Fundos . ;;;;;;;;;;;;;;;;;;
2023;Abril;Despesa;Pagamento Normal;4.0;7190.0;044/2023;28/04/2023;;MARCELO DE MOURA NOGUEIRA; 100,00 ; 100,00 ;Suprimento de Fundos;;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Suprimento de fundo de 01/05/2023 até 31/05/2023 em favor de MARCELO DE MOURA NOGUEIRA, Pagamento Eletrônico , Suprimento de Fundos . ;;;;;;;;;;;;;;;;;;
2023;Abril;Despesa;Pagamento Normal;5.0;7264.0;045/2023;28/04/2023;;MARCELO PORTELLA; 100,00 ; 100,00 ;Suprimento de Fundos;;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Suprimento de fundo de 01/05/2023 até 31/05/2023 em favor de MARCELO PORTELLA, Pagamento Eletrônico , Suprimento de Fundos . ;;;;;;;;;;;;;;;;;;
2023;Abril;Despesa;Pagamento Normal;4.0;5420.0;044/2023;28/04/2023;;MARIA BEZERRA DE SOUSA AMORIM;-74,00 ;-74,00 ;Suprimento de Fundos;ABRIL/2023;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Devolução N.º 5420 em , conta banco: 1.1.1.1.1.02.09 - Caixa Econômica Federal - 4280 / 00900211-0 na forma de Pagamento Eletrônico, referente ao Suprimento de fundo de 01/04/2023 até 30/04/2023 em favor de MARIA BEZERRA DE SOUSA AMORIM, Pagamento Eletrônico , Suprimento de Fundos ABRIL/2023. ;;;;;;;;;;;;;;;;;;
2023;Abril;Despesa;Pagamento Normal;4.0;7181.0;044/2023;28/04/2023;;MARIA BEZERRA DE SOUSA AMORIM; 100,00 ; 100,00 ;Suprimento de Fundos;;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Suprimento de fundo de 01/05/2023 até 31/05/2023 em favor de MARIA BEZERRA DE SOUSA AMORIM, Pagamento Eletrônico , Suprimento de Fundos . ;;;;;;;;;;;;;;;;;;
2023;Abril;Despesa;Pagamento Normal;4.0;7140.0;044/2023;28/04/2023;;MARICY VINCHI LUVIZUTTO; 100,00 ; 100,00 ;Suprimento de Fundos;;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Suprimento de fundo de 01/05/2023 até 31/05/2023 em favor de MARICY VINCHI LUVIZUTTO, Pagamento Eletrônico , Suprimento de Fundos . ;;;;;;;;;;;;;;;;;;
2023;Abril;Despesa;Pagamento Normal;5.0;7265.0;045/2023;28/04/2023;;MAURO JOSÉ PIETROLUONGO VIDAL; 300,00 ; 300,00 ;Suprimento de Fundos;;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Suprimento de fundo de 01/05/2023 até 31/05/2023 em favor de MAURO JOSÉ PIETROLUONGO VIDAL, Pagamento Eletrônico RC.00286/2023, Suprimento de Fundos . ;;;;;;;;;;;;;;;;;;
2023;Abril;Despesa;Pagamento Normal;5.0;7267.0;045/2023;28/04/2023;;MONICA FINATELI DA SILVA; 400,00 ; 400,00 ;Suprimento de Fundos;;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Suprimento de fundo de 01/05/2023 até 31/05/2023 em favor de MONICA FINATELI DA SILVA, Pagamento Eletrônico RC.00286/2023, Suprimento de Fundos . ;;;;;;;;;;;;;;;;;;
2023;Abril;Despesa;Pagamento Normal;4.0;7191.0;044/2023;28/04/2023;;MONIQUE LEMES GONÇALVES; 150,00 ; 150,00 ;Suprimento de Fundos;;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Suprimento de fundo de 01/05/2023 até 31/05/2023 em favor de MONIQUE LEMES GONÇALVES, Pagamento Eletrônico , Suprimento de Fundos . ;;;;;;;;;;;;;;;;;;
2023;Abril;Despesa;Pagamento Normal;4.0;5428.0;044/2023;28/04/2023;;MONIQUE LEMES GONÇALVES;-70,00 ;-70,00 ;Suprimento de Fundos;ABRIL/2023;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Devolução N.º 5428 em , conta banco: 1.1.1.1.1.02.09 - Caixa Econômica Federal - 4280 / 00900211-0 na forma de Pagamento Eletrônico, referente ao Suprimento de fundo de 01/04/2023 até 30/04/2023 em favor de MONIQUE LEMES GONÇALVES, Pagamento Eletrônico , Suprimento de Fundos ABRIL/2023. ;;;;;;;;;;;;;;;;;;
2023;Abril;Despesa;Pagamento Normal;4.0;7193.0;044/2023;28/04/2023;;NATHALIA RODRIGUES SILVA; 100,00 ; 100,00 ;Suprimento de Fundos;;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Suprimento de fundo de 01/05/2023 até 31/05/2023 em favor de NATHALIA RODRIGUES SILVA, Pagamento Eletrônico , Suprimento de Fundos . ;;;;;;;;;;;;;;;;;;
2023;Abril;Despesa;Pagamento Normal;4.0;7187.0;044/2023;28/04/2023;;NIORRISON CAVALCANTE PESTANA; 150,00 ; 150,00 ;Suprimento de Fundos;;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Suprimento de fundo de 01/05/2023 até 31/05/2023 em favor de Niorrison Cavalcante Pestana, Pagamento Eletrônico , Suprimento de Fundos . ;;;;;;;;;;;;;;;;;;
2023;Abril;Despesa;Pagamento Normal;5.0;7268.0;045/2023;28/04/2023;;ONOFRE PINTO FERREIRA; 100,00 ; 100,00 ;Suprimento de Fundos;;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Suprimento de fundo de 01/05/2023 até 31/05/2023 em favor de Onofre Pinto Ferreira, Pagamento Eletrônico RC.00286/2023, Suprimento de Fundos . ;;;;;;;;;;;;;;;;;;
2023;Abril;Despesa;Pagamento Normal;5.0;5902.0;045/2023;28/04/2023;;OTÁVIO PELEGRINO ROCHA;-161,15 ;-161,15 ;Suprimento de Fundos;ABRIL/2023;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Devolução N.º 5902 em 28/04/2023, conta banco: 1.1.1.1.1.02.09 - Caixa Econômica Federal - 4280 / 00900211-0 na forma de Pagamento Eletrônico, referente ao Suprimento de fundo de 01/04/2023 até 30/04/2023 em favor de OTÁVIO PELEGRINO ROCHA, Pagamento Eletrônico , Suprimento de Fundos ABRIL/2023. ;;;;;;;;;;;;;;;;;;
2023;Abril;Despesa;Pagamento Normal;5.0;7269.0;045/2023;28/04/2023;;OTÁVIO PELEGRINO ROCHA; 200,00 ; 200,00 ;Suprimento de Fundos;;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Suprimento de fundo de 01/05/2023 até 31/05/2023 em favor de OTÁVIO PELEGRINO ROCHA, Pagamento Eletrônico RC.00286/2023, Suprimento de Fundos . ;;;;;;;;;;;;;;;;;;
2023;Abril;Despesa;Pagamento Normal;4.0;5357.0;044/2023;28/04/2023;;PAULA CRISTINA MATEUS CORREIA;-150,00 ;-150,00 ;Suprimento de Fundos;ABRIL/2023;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Devolução N.º 5357 em , conta banco: 1.1.1.1.1.02.07 - Banco do Brasil - 1897-X / 300.671-9 na forma de Pagamento Eletrônico, referente ao Suprimento de fundo de 01/04/2023 até 30/04/2023 em favor de PAULA CRISTINA MATEUS CORREIA, Pagamento Eletrônico , Suprimento de Fundos ABRIL/2023. ;;;;;;;;;;;;;;;;;;
